1.54E+00,2.00E-03,1.54E+00,1.64E-06,4.27E-08,2.14E-05,1.30E+01,1.30E+01,1.91E-01
1.54E+00,2.00E-03,1.54E+00,1.68E-06,4.49E-08,2.25E-05,1.33E+01,1.30E+01,1.57E-01
1.54E+00,2.01E-03,1.54E+00,1.73E-06,4.60E-08,2.29E-05,1.32E+01,1.29E+01,1.62E-01
1.55E+00,2.00E-03,1.55E+00,1.78E-06,4.67E-08,2.34E-05,1.32E+01,1.28E+01,2.07E-01
1.55E+00,2.00E-03,1.55E+00,1.82E-06,4.71E-08,2.35E-05,1.29E+01,1.28E+01,1.70E-01
1.55E+00,2.00E-03,1.55E+00,1.87E-06,4.86E-08,2.43E-05,1.30E+01,1.27E+01,1.75E-01
1.55E+00,2.00E-03,1.55E+00,1.92E-06,4.97E-08,2.49E-05,1.30E+01,1.26E+01,1.79E-01
1.55E+00,2.01E-03,1.55E+00,1.97E-06,5.05E-08,2.51E-05,1.28E+01,1.26E+01,1.85E-01
1.56E+00,2.00E-03,1.56E+00,2.02E-06,5.10E-08,2.55E-05,1.26E+01,1.25E+01,1.88E-01
1.56E+00,2.00E-03,1.56E+00,2.07E-06,5.29E-08,2.65E-05,1.28E+01,1.24E+01,1.93E-01
1.56E+00,2.00E-03,1.56E+00,2.12E-06,5.38E-08,2.69E-05,1.27E+01,1.24E+01,1.65E-01
1.56E+00,2.00E-03,1.56E+00,2.18E-06,5.45E-08,2.72E-05,1.25E+01,1.23E+01,2.03E-01
1.56E+00,2.01E-03,1.56E+00,2.23E-06,5.63E-08,2.80E-05,1.26E+01,1.22E+01,1.74E-01
1.57E+00,2.00E-03,1.57E+00,2.29E-06,5.68E-08,2.84E-05,1.24E+01,1.21E+01,2.13E-01
1.57E+00,2.00E-03,1.57E+00,2.34E-06,5.81E-08,2.90E-05,1.24E+01,1.21E+01,1.82E-01
1.57E+00,2.00E-03,1.57E+00,2.40E-06,5.89E-08,2.95E-05,1.23E+01,1.20E+01,1.86E-01
1.57E+00,2.00E-03,1.57E+00,2.46E-06,5.99E-08,3.00E-05,1.22E+01,1.19E+01,1.91E-01
1.57E+00,2.01E-03,1.57E+00,2.52E-06,6.10E-08,3.03E-05,1.20E+01,1.19E+01,1.97E-01
1.58E+00,2.00E-03,1.58E+00,2.58E-06,6.29E-08,3.15E-05,1.22E+01,1.18E+01,2.00E-01
1.58E+00,2.00E-03,1.58E+00,2.64E-06,6.35E-08,3.17E-05,1.20E+01,1.17E+01,1.76E-01
1.58E+00,2.00E-03,1.58E+00,2.71E-06,6.47E-08,3.24E-05,1.19E+01,1.17E+01,2.10E-01
1.58E+00,2.00E-03,1.58E+00,2.77E-06,6.55E-08,3.28E-05,1.18E+01,1.16E+01,1.85E-01
1.58E+00,2.01E-03,1.58E+00,2.84E-06,6.75E-08,3.36E-05,1.18E+01,1.16E+01,2.21E-01
1.59E+00,2.00E-03,1.59E+00,2.90E-06,6.91E-08,3.45E-05,1.19E+01,1.15E+01,1.93E-01
1.59E+00,2.00E-03,1.59E+00,2.97E-06,6.95E-08,3.48E-05,1.17E+01,1.14E+01,1.98E-01
1.59E+00,2.00E-03,1.59E+00,3.04E-06,7.01E-08,3.51E-05,1.15E+01,1.14E+01,2.02E-01
1.59E+00,2.00E-03,1.59E+00,3.11E-06,7.21E-08,3.60E-05,1.16E+01,1.13E+01,1.81E-01
1.59E+00,2.01E-03,1.59E+00,3.19E-06,7.29E-08,3.63E-05,1.14E+01,1.13E+01,2.13E-01
1.60E+00,2.00E-03,1.60E+00,3.26E-06,7.52E-08,3.76E-05,1.15E+01,1.12E+01,2.17E-01
1.60E+00,2.00E-03,1.60E+00,3.33E-06,7.64E-08,3.82E-05,1.15E+01,1.11E+01,1.94E-01
1.60E+00,2.00E-03,1.60E+00,3.41E-06,7.67E-08,3.84E-05,1.12E+01,1.11E+01,1.99E-01
1.60E+00,2.00E-03,1.60E+00,3.49E-06,7.85E-08,3.93E-05,1.13E+01,1.10E+01,2.03E-01
1.60E+00,2.01E-03,1.60E+00,3.57E-06,8.02E-08,3.99E-05,1.12E+01,1.10E+01,2.09E-01
1.61E+00,2.00E-03,1.61E+00,3.65E-06,8.15E-08,4.08E-05,1.12E+01,1.09E+01,2.12E-01
1.61E+00,2.00E-03,1.61E+00,3.73E-06,8.25E-08,4.13E-05,1.11E+01,1.08E+01,2.17E-01
1.61E+00,2.00E-03,1.61E+00,3.81E-06,8.41E-08,4.20E-05,1.10E+01,1.08E+01,2.22E-01
1.61E+00,2.00E-03,1.61E+00,3.89E-06,8.45E-08,4.23E-05,1.09E+01,1.07E+01,2.01E-01
1.61E+00,2.01E-03,1.61E+00,3.98E-06,8.66E-08,4.31E-05,1.08E+01,1.06E+01,2.33E-01
1.62E+00,2.00E-03,1.62E+00,4.06E-06,8.81E-08,4.41E-05,1.08E+01,1.06E+01,2.10E-01
1.62E+00,2.00E-03,1.62E+00,4.15E-06,9.03E-08,4.52E-05,1.09E+01,1.05E+01,2.15E-01
1.62E+00,2.00E-03,1.62E+00,4.24E-06,9.10E-08,4.55E-05,1.07E+01,1.05E+01,2.19E-01
1.62E+00,2.00E-03,1.62E+00,4.33E-06,9.17E-08,4.59E-05,1.06E+01,1.04E+01,2.02E-01
1.62E+00,2.01E-03,1.62E+00,4.43E-06,9.39E-08,4.67E-05,1.06E+01,1.03E+01,2.30E-01
1.63E+00,2.00E-03,1.63E+00,4.52E-06,9.54E-08,4.77E-05,1.06E+01,1.03E+01,2.10E-01
1.63E+00,2.00E-03,1.63E+00,4.62E-06,9.69E-08,4.84E-05,1.05E+01,1.02E+01,2.39E-01
1.63E+00,2.00E-03,1.63E+00,4.71E-06,9.74E-08,4.87E-05,1.03E+01,1.01E+01,2.19E-01
1.63E+00,2.00E-03,1.63E+00,4.81E-06,9.85E-08,4.93E-05,1.02E+01,1.01E+01,2.24E-01
1.63E+00,2.01E-03,1.63E+00,4.91E-06,1.02E-07,5.06E-05,1.03E+01,1.00E+01,2.30E-01
1.64E+00,2.00E-03,1.64E+00,5.01E-06,1.03E-07,5.15E-05,1.03E+01,9.98E+00,2.33E-01
1.64E+00,2.00E-03,1.64E+00,5.11E-06,1.05E-07,5.24E-05,1.02E+01,9.90E+00,2.16E-01
1.64E+00,2.00E-03,1.64E+00,5.22E-06,1.04E-07,5.21E-05,9.99E+00,9.85E+00,2.43E-01
1.64E+00,2.00E-03,1.64E+00,5.32E-06,1.06E-07,5.28E-05,9.91E+00,9.80E+00,2.25E-01
1.64E+00,2.01E-03,1.64E+00,5.43E-06,1.09E-07,5.40E-05,9.95E+00,9.76E+00,2.31E-01
1.65E+00,2.00E-03,1.65E+00,5.54E-06,1.10E-07,5.51E-05,9.96E+00,9.70E+00,2.34E-01
1.65E+00,2.00E-03,1.65E+00,5.65E-06,1.11E-07,5.57E-05,9.87E+00,9.64E+00,2.39E-01
1.65E+00,2.00E-03,1.65E+00,5.76E-06,1.13E-07,5.67E-05,9.85E+00,9.59E+00,2.43E-01
1.65E+00,2.00E-03,1.65E+00,5.87E-06,1.15E-07,5.74E-05,9.78E+00,9.52E+00,2.28E-01
1.65E+00,2.01E-03,1.65E+00,5.99E-06,1.15E-07,5.73E-05,9.58E+00,9.48E+00,2.54E-01
1.66E+00,2.00E-03,1.66E+00,6.10E-06,1.19E-07,5.94E-05,9.74E+00,9.43E+00,2.36E-01
1.66E+00,2.00E-03,1.66E+00,6.22E-06,1.19E-07,5.96E-05,9.59E+00,9.36E+00,2.41E-01
1.66E+00,2.00E-03,1.66E+00,6.34E-06,1.21E-07,6.03E-05,9.52E+00,9.31E+00,2.46E-01
1.66E+00,2.00E-03,1.66E+00,6.46E-06,1.22E-07,6.10E-05,9.44E+00,9.26E+00,2.50E-01
1.66E+00,2.01E-03,1.66E+00,6.58E-06,1.25E-07,6.21E-05,9.43E+00,9.22E+00,2.37E-01
1.67E+00,2.00E-03,1.67E+00,6.71E-06,1.25E-07,6.27E-05,9.34E+00,9.18E+00,2.60E-01
1.67E+00,2.00E-03,1.67E+00,6.83E-06,1.27E-07,6.36E-05,9.30E+00,9.13E+00,2.44E-01
1.67E+00,2.00E-03,1.67E+00,6.96E-06,1.30E-07,6.51E-05,9.36E+00,9.06E+00,2.49E-01
1.67E+00,2.00E-03,1.67E+00,7.09E-06,1.30E-07,6.49E-05,9.16E+00,9.00E+00,2.53E-01
1.67E+00,2.01E-03,1.67E+00,7.22E-06,1.32E-07,6.54E-05,9.06E+00,8.96E+00,2.59E-01
1.68E+00,2.00E-03,1.68E+00,7.35E-06,1.36E-07,6.77E-05,9.22E+00,8.92E+00,2.44E-01
1.68E+00,2.00E-03,1.68E+00,7.49E-06,1.35E-07,6.77E-05,9.04E+00,8.85E+00,2.68E-01
1.68E+00,2.00E-03,1.68E+00,7.62E-06,1.38E-07,6.90E-05,9.06E+00,8.80E+00,2.53E-01
1.68E+00,2.00E-03,1.68E+00,7.76E-06,1.41E-07,7.02E-05,9.05E+00,8.76E+00,2.58E-01
1.68E+00,2.01E-03,1.68E+00,7.90E-06,1.41E-07,7.01E-05,8.88E+00,8.71E+00,2.63E-01
1.69E+00,2.00E-03,1.69E+00,8.04E-06,1.41E-07,7.03E-05,8.74E+00,8.65E+00,2.67E-01
1.69E+00,2.00E-03,1.69E+00,8.18E-06,1.45E-07,7.23E-05,8.83E+00,8.60E+00,2.53E-01
1.69E+00,2.00E-03,1.69E+00,8.33E-06,1.46E-07,7.32E-05,8.79E+00,8.54E+00,2.76E-01
1.69E+00,2.00E-03,1.69E+00,8.47E-06,1.47E-07,7.35E-05,8.67E+00,8.49E+00,2.62E-01
1.69E+00,2.01E-03,1.69E+00,8.62E-06,1.49E-07,7.41E-05,8.59E+00,8.45E+00,2.68E-01
1.70E+00,2.00E-03,1.70E+00,8.77E-06,1.50E-07,7.52E-05,8.57E+00,8.41E+00,2.72E-01
1.70E+00,2.00E-03,1.70E+00,8.92E-06,1.55E-07,7.74E-05,8.68E+00,8.36E+00,2.76E-01
1.70E+00,2.00E-03,1.70E+00,9.07E-06,1.56E-07,7.80E-05,8.60E+00,8.29E+00,2.63E-01
1.70E+00,2.00E-03,1.70E+00,9.23E-06,1.54E-07,7.71E-05,8.35E+00,8.24E+00,2.86E-01
1.70E+00,2.01E-03,1.70E+00,9.38E-06,1.57E-07,7.82E-05,8.33E+00,8.20E+00,2.74E-01
1.71E+00,2.00E-03,1.71E+00,9.54E-06,1.58E-07,7.91E-05,8.29E+00,8.17E+00,2.77E-01
1.71E+00,2.00E-03,1.71E+00,9.70E-06,1.61E-07,8.04E-05,8.29E+00,8.14E+00,2.81E-01
1.71E+00,2.00E-03,1.71E+00,9.86E-06,1.64E-07,8.21E-05,8.32E+00,8.09E+00,3.27E-01
1.71E+00,2.00E-03,1.71E+00,1.00E-05,1.65E-07,8.25E-05,8.23E+00,8.03E+00,2.33E-01
1.71E+00,2.01E-03,1.71E+00,1.02E-05,1.67E-07,8.32E-05,8.17E+00,8.00E+00,2.38E-01
1.72E+00,2.00E-03,1.72E+00,1.04E-05,1.67E-07,8.35E-05,8.06E+00,7.96E+00,4.81E-01
1.72E+00,2.00E-03,1.72E+00,1.05E-05,1.70E-07,8.51E-05,8.09E+00,7.93E+00,2.44E-01
1.72E+00,2.00E-03,1.72E+00,1.07E-05,1.71E-07,8.57E-05,8.01E+00,7.88E+00,2.49E-01
1.72E+00,2.00E-03,1.72E+00,1.09E-05,1.74E-07,8.72E-05,8.03E+00,7.84E+00,5.04E-01
1.72E+00,2.01E-03,1.72E+00,1.10E-05,1.79E-07,8.89E-05,8.05E+00,7.80E+00,2.57E-01
1.73E+00,2.00E-03,1.73E+00,1.12E-05,1.76E-07,8.80E-05,7.85E+00,7.74E+00,2.60E-01
1.73E+00,2.00E-03,1.73E+00,1.14E-05,1.78E-07,8.88E-05,7.80E+00,7.70E+00,2.65E-01
1.73E+00,2.00E-03,1.73E+00,1.16E-05,1.83E-07,9.17E-05,7.92E+00,7.67E+00,2.69E-01
1.73E+00,2.00E-03,1.73E+00,1.18E-05,1.85E-07,9.23E-05,7.85E+00,7.62E+00,5.46E-01
1.73E+00,2.01E-03,1.73E+00,1.19E-05,1.86E-07,9.25E-05,7.75E+00,7.57E+00,2.78E-01
1.74E+00,2.00E-03,1.74E+00,1.21E-05,1.85E-07,9.23E-05,7.62E+00,7.53E+00,2.81E-01
1.74E+00,2.00E-03,1.74E+00,1.23E-05,1.90E-07,9.51E-05,7.73E+00,7.49E+00,2.86E-01
1.74E+00,2.00E-03,1.74E+00,1.25E-05,1.90E-07,9.51E-05,7.61E+00,7.44E+00,2.90E-01
1.74E+00,2.00E-03,1.74E+00,1.27E-05,1.92E-07,9.61E-05,7.57E+00,7.40E+00,2.95E-01
1.74E+00,2.01E-03,1.74E+00,1.29E-05,1.94E-07,9.65E-05,7.49E+00,7.37E+00,3.01E-01
1.75E+00,2.00E-03,1.75E+00,1.31E-05,1.96E-07,9.80E-05,7.49E+00,7.34E+00,3.04E-01
1.75E+00,2.00E-03,1.75E+00,1.33E-05,1.98E-07,9.91E-05,7.47E+00,7.30E+00,3.09E-01
1.75E+00,2.00E-03,1.75E+00,1.35E-05,2.00E-07,9.99E-05,7.41E+00,7.25E+00,3.13E-01
1.75E+00,2.00E-03,1.75E+00,1.37E-05,2.01E-07,1.00E-04,7.35E+00,7.22E+00,3.18E-01
1.75E+00,2.01E-03,1.75E+00,1.39E-05,2.03E-07,1.01E-04,7.28E+00,7.18E+00,3.24E-01
1.76E+00,2.00E-03,1.76E+00,1.41E-05,2.06E-07,1.03E-04,7.33E+00,7.16E+00,3.27E-01
1.76E+00,2.00E-03,1.76E+00,1.43E-05,2.07E-07,1.03E-04,7.24E+00,7.11E+00,3.32E-01
1.76E+00,2.00E-03,1.76E+00,1.45E-05,2.10E-07,1.05E-04,7.24E+00,7.07E+00,3.36E-01
1.76E+00,2.00E-03,1.76E+00,1.47E-05,2.13E-07,1.07E-04,7.26E+00,7.03E+00,3.41E-01
1.76E+00,2.01E-03,1.76E+00,1.49E-05,2.13E-07,1.06E-04,7.11E+00,6.99E+00,3.47E-01
1.77E+00,2.00E-03,1.77E+00,1.51E-05,2.13E-07,1.07E-04,7.05E+00,6.96E+00,3.50E-01
1.77E+00,2.00E-03,1.77E+00,1.53E-05,2.17E-07,1.09E-04,7.09E+00,6.93E+00,2.37E-01
1.77E+00,2.00E-03,1.77E+00,1.56E-05,2.18E-07,1.09E-04,7.00E+00,6.89E+00,3.62E-01
1.77E+00,2.00E-03,1.77E+00,1.58E-05,2.24E-07,1.12E-04,7.11E+00,6.86E+00,3.66E-01
1.77E+00,2.01E-03,1.77E+00,1.60E-05,2.20E-07,1.10E-04,6.85E+00,6.82E+00,3.73E-01
1.78E+00,2.00E-03,1.78E+00,1.62E-05,2.24E-07,1.12E-04,6.92E+00,6.79E+00,3.75E-01
1.78E+00,2.00E-03,1.78E+00,1.64E-05,2.26E-07,1.13E-04,6.87E+00,6.76E+00,2.54E-01
1.78E+00,2.00E-03,1.78E+00,1.67E-05,2.29E-07,1.15E-04,6.88E+00,6.73E+00,3.87E-01
1.78E+00,2.00E-03,1.78E+00,1.69E-05,2.33E-07,1.16E-04,6.89E+00,6.69E+00,3.91E-01
1.78E+00,2.01E-03,1.78E+00,1.71E-05,2.32E-07,1.15E-04,6.74E+00,6.65E+00,2.66E-01
1.79E+00,2.00E-03,1.79E+00,1.74E-05,2.33E-07,1.16E-04,6.71E+00,6.62E+00,4.03E-01
1.79E+00,2.00E-03,1.79E+00,1.76E-05,2.37E-07,1.19E-04,6.74E+00,6.59E+00,4.08E-01
1.79E+00,2.00E-03,1.79E+00,1.78E-05,2.41E-07,1.21E-04,6.77E+00,6.55E+00,2.76E-01
1.79E+00,2.00E-03,1.79E+00,1.81E-05,2.39E-07,1.20E-04,6.61E+00,6.52E+00,4.19E-01
1.79E+00,2.01E-03,1.79E+00,1.83E-05,2.43E-07,1.21E-04,6.59E+00,6.49E+00,2.85E-01
1.80E+00,2.00E-03,1.80E+00,1.86E-05,2.46E-07,1.23E-04,6.62E+00,6.46E+00,4.31E-01
1.80E+00,2.00E-03,1.80E+00,1.88E-05,2.48E-07,1.24E-04,6.58E+00,6.42E+00,4.35E-01
1.80E+00,2.00E-03,1.80E+00,1.90E-05,2.48E-07,1.24E-04,6.50E+00,6.39E+00,2.94E-01
1.80E+00,2.00E-03,1.80E+00,1.93E-05,2.48E-07,1.24E-04,6.43E+00,6.35E+00,4.47E-01
1.80E+00,2.01E-03,1.80E+00,1.95E-05,2.56E-07,1.27E-04,6.51E+00,6.33E+00,3.03E-01
1.81E+00,2.00E-03,1.81E+00,1.98E-05,2.53E-07,1.26E-04,6.38E+00,6.29E+00,3.06E-01
1.81E+00,2.00E-03,1.81E+00,2.01E-05,2.58E-07,1.29E-04,6.44E+00,6.26E+00,4.65E-01
1.81E+00,2.00E-03,1.81E+00,2.03E-05,2.59E-07,1.30E-04,6.38E+00,6.23E+00,3.14E-01
1.81E+00,2.00E-03,1.81E+00,2.06E-05,2.60E-07,1.30E-04,6.32E+00,6.20E+00,4.77E-01
1.81E+00,2.01E-03,1.81E+00,2.08E-05,2.63E-07,1.31E-04,6.28E+00,6.17E+00,3.23E-01
1.82E+00,2.00E-03,1.82E+00,2.11E-05,2.65E-07,1.33E-04,6.28E+00,6.14E+00,3.26E-01
1.82E+00,2.00E-03,1.82E+00,2.14E-05,2.64E-07,1.32E-04,6.17E+00,6.11E+00,4.95E-01
1.82E+00,2.00E-03,1.82E+00,2.16E-05,2.68E-07,1.34E-04,6.20E+00,6.08E+00,3.34E-01
1.82E+00,2.00E-03,1.82E+00,2.19E-05,2.68E-07,1.34E-04,6.13E+00,6.06E+00,3.38E-01
1.82E+00,2.01E-03,1.82E+00,2.22E-05,2.75E-07,1.37E-04,6.18E+00,6.03E+00,5.16E-01
1.83E+00,2.00E-03,1.83E+00,2.24E-05,2.75E-07,1.37E-04,6.13E+00,6.01E+00,3.46E-01
1.83E+00,2.00E-03,1.83E+00,2.27E-05,2.77E-07,1.38E-04,6.09E+00,5.97E+00,3.51E-01
1.83E+00,2.00E-03,1.83E+00,2.30E-05,2.78E-07,1.39E-04,6.05E+00,5.94E+00,3.55E-01
1.83E+00,2.00E-03,1.83E+00,2.33E-05,2.81E-07,1.41E-04,6.04E+00,5.91E+00,5.39E-01
1.83E+00,2.01E-03,1.83E+00,2.35E-05,2.82E-07,1.40E-04,5.96E+00,5.88E+00,3.65E-01
1.84E+00,2.00E-03,1.84E+00,2.38E-05,2.85E-07,1.42E-04,5.97E+00,5.86E+00,3.68E-01
1.84E+00,2.00E-03,1.84E+00,2.41E-05,2.87E-07,1.43E-04,5.95E+00,5.83E+00,3.72E-01
1.84E+00,2.00E-03,1.84E+00,2.44E-05,2.89E-07,1.45E-04,5.93E+00,5.79E+00,3.77E-01
1.84E+00,2.00E-03,1.84E+00,2.47E-05,2.93E-07,1.46E-04,5.93E+00,5.77E+00,3.81E-01
1.84E+00,2.01E-03,1.84E+00,2.50E-05,2.94E-07,1.46E-04,5.85E+00,5.75E+00,3.88E-01
1.85E+00,2.00E-03,1.85E+00,2.53E-05,2.94E-07,1.47E-04,5.81E+00,5.72E+00,3.91E-01
1.85E+00,2.00E-03,1.85E+00,2.56E-05,2.94E-07,1.47E-04,5.75E+00,5.69E+00,3.95E-01
1.85E+00,2.00E-03,1.85E+00,2.59E-05,2.97E-07,1.49E-04,5.75E+00,5.67E+00,4.00E-01
1.85E+00,2.00E-03,1.85E+00,2.62E-05,3.02E-07,1.51E-04,5.76E+00,5.65E+00,4.04E-01
1.85E+00,2.01E-03,1.85E+00,2.65E-05,3.04E-07,1.51E-04,5.72E+00,5.62E+00,4.11E-01
1.86E+00,2.00E-03,1.86E+00,2.68E-05,3.02E-07,1.51E-04,5.65E+00,5.59E+00,4.14E-01
1.86E+00,2.00E-03,1.86E+00,2.71E-05,3.11E-07,1.56E-04,5.75E+00,5.58E+00,4.18E-01
1.86E+00,2.00E-03,1.86E+00,2.74E-05,3.11E-07,1.56E-04,5.68E+00,5.54E+00,4.23E-01
1.86E+00,2.00E-03,1.86E+00,2.77E-05,3.09E-07,1.54E-04,5.57E+00,5.52E+00,4.28E-01
1.86E+00,2.01E-03,1.86E+00,2.80E-05,3.15E-07,1.57E-04,5.60E+00,5.50E+00,4.34E-01
1.87E+00,2.00E-03,1.87E+00,2.83E-05,3.17E-07,1.58E-04,5.59E+00,5.47E+00,4.37E-01
1.87E+00,2.00E-03,1.87E+00,2.86E-05,3.16E-07,1.58E-04,5.52E+00,5.44E+00,4.41E-01
1.87E+00,2.00E-03,1.87E+00,2.89E-05,3.18E-07,1.59E-04,5.48E+00,5.43E+00,3.35E-01
1.87E+00,2.00E-03,1.87E+00,2.93E-05,3.20E-07,1.60E-04,5.46E+00,5.40E+00,4.52E-01
1.87E+00,2.01E-03,1.87E+00,2.96E-05,3.30E-07,1.64E-04,5.55E+00,5.39E+00,4.59E-01
1.88E+00,2.00E-03,1.88E+00,2.99E-05,3.25E-07,1.63E-04,5.44E+00,5.36E+00,4.61E-01
1.88E+00,2.00E-03,1.88E+00,3.02E-05,3.30E-07,1.65E-04,5.46E+00,5.34E+00,3.50E-01
1.88E+00,2.00E-03,1.88E+00,3.06E-05,3.30E-07,1.65E-04,5.39E+00,5.31E+00,4.72E-01
1.88E+00,2.00E-03,1.88E+00,3.09E-05,3.28E-07,1.64E-04,5.31E+00,5.28E+00,4.77E-01
1.88E+00,2.01E-03,1.88E+00,3.12E-05,3.38E-07,1.68E-04,5.39E+00,5.26E+00,3.63E-01
1.89E+00,2.00E-03,1.89E+00,3.16E-05,3.38E-07,1.69E-04,5.35E+00,5.23E+00,4.87E-01
1.89E+00,2.00E-03,1.89E+00,3.19E-05,3.37E-07,1.69E-04,5.28E+00,5.21E+00,4.92E-01
1.89E+00,2.00E-03,1.89E+00,3.22E-05,3.44E-07,1.72E-04,5.33E+00,5.19E+00,3.73E-01
1.89E+00,2.00E-03,1.89E+00,3.26E-05,3.44E-07,1.72E-04,5.29E+00,5.17E+00,5.03E-01
1.89E+00,2.01E-03,1.89E+00,3.29E-05,3.45E-07,1.72E-04,5.22E+00,5.14E+00,3.83E-01
1.90E+00,2.00E-03,1.90E+00,3.33E-05,3.48E-07,1.74E-04,5.23E+00,5.12E+00,5.13E-01
1.90E+00,2.00E-03,1.90E+00,3.36E-05,3.45E-07,1.72E-04,5.13E+00,5.10E+00,3.89E-01
1.90E+00,2.00E-03,1.90E+00,3.40E-05,3.50E-07,1.75E-04,5.16E+00,5.08E+00,5.24E-01
1.90E+00,2.00E-03,1.90E+00,3.43E-05,3.51E-07,1.76E-04,5.12E+00,5.06E+00,3.97E-01
1.90E+00,2.01E-03,1.90E+00,3.47E-05,3.59E-07,1.78E-04,5.15E+00,5.04E+00,5.38E-01
1.91E+00,2.00E-03,1.91E+00,3.50E-05,3.58E-07,1.79E-04,5.11E+00,5.01E+00,4.05E-01
1.91E+00,2.00E-03,1.91E+00,3.54E-05,3.63E-07,1.82E-04,5.13E+00,4.99E+00,5.46E-01
1.91E+00,2.00E-03,1.91E+00,3.57E-05,3.59E-07,1.80E-04,5.03E+00,4.97E+00,4.13E-01
1.91E+00,2.00E-03,1.91E+00,3.61E-05,3.65E-07,1.83E-04,5.05E+00,4.95E+00,4.18E-01
1.91E+00,2.01E-03,1.91E+00,3.65E-05,3.69E-07,1.83E-04,5.03E+00,4.92E+00,5.65E-01
1.92E+00,2.00E-03,1.92E+00,3.68E-05,3.66E-07,1.83E-04,4.97E+00,4.90E+00,4.26E-01
1.92E+00,2.00E-03,1.92E+00,3.72E-05,3.71E-07,1.85E-04,4.98E+00,4.89E+00,4.31E-01
1.92E+00,2.00E-03,1.92E+00,3.76E-05,3.72E-07,1.86E-04,4.95E+00,4.87E+00,5.79E-01
1.92E+00,2.00E-03,1.92E+00,3.79E-05,3.70E-07,1.85E-04,4.87E+00,4.84E+00,4.39E-01
1.92E+00,2.01E-03,1.92E+00,3.83E-05,3.78E-07,1.88E-04,4.91E+00,4.83E+00,4.45E-01
1.93E+00,2.00E-03,1.93E+00,3.87E-05,3.81E-07,1.91E-04,4.93E+00,4.81E+00,4.48E-01
1.93E+00,2.00E-03,1.93E+00,3.91E-05,3.81E-07,1.91E-04,4.88E+00,4.79E+00,4.52E-01
1.93E+00,2.00E-03,1.93E+00,3.95E-05,3.79E-07,1.90E-04,4.80E+00,4.77E+00,6.09E-01
1.93E+00,2.00E-03,1.93E+00,3.98E-05,3.85E-07,1.93E-04,4.83E+00,4.75E+00,4.61E-01
1.93E+00,2.01E-03,1.93E+00,4.02E-05,3.92E-07,1.95E-04,4.85E+00,4.73E+00,4.67E-01
1.94E+00,2.00E-03,1.94E+00,4.06E-05,3.88E-07,1.94E-04,4.77E+00,4.71E+00,4.70E-01
1.94E+00,2.00E-03,1.94E+00,4.10E-05,3.88E-07,1.94E-04,4.73E+00,4.69E+00,4.74E-01
1.94E+00,2.00E-03,1.94E+00,4.14E-05,3.94E-07,1.97E-04,4.76E+00,4.68E+00,4.79E-01
1.94E+00,2.00E-03,1.94E+00,4.18E-05,3.96E-07,1.98E-04,4.74E+00,4.66E+00,4.84E-01
1.94E+00,2.01E-03,1.94E+00,4.22E-05,4.02E-07,2.00E-04,4.74E+00,4.64E+00,4.91E-01
1.95E+00,2.00E-03,1.95E+00,4.26E-05,4.02E-07,2.01E-04,4.72E+00,4.62E+00,4.93E-01
1.95E+00,2.00E-03,1.95E+00,4.30E-05,4.00E-07,2.00E-04,4.65E+00,4.60E+00,4.97E-01
1.95E+00,2.00E-03,1.95E+00,4.34E-05,4.04E-07,2.02E-04,4.65E+00,4.57E+00,5.02E-01
1.95E+00,2.00E-03,1.95E+00,4.38E-05,4.04E-07,2.02E-04,4.61E+00,4.56E+00,5.07E-01
1.95E+00,2.01E-03,1.95E+00,4.42E-05,4.12E-07,2.05E-04,4.64E+00,4.54E+00,5.14E-01
1.96E+00,2.00E-03,1.96E+00,4.46E-05,4.10E-07,2.05E-04,4.60E+00,4.52E+00,5.16E-01
1.96E+00,2.00E-03,1.96E+00,4.50E-05,4.11E-07,2.05E-04,4.56E+00,4.51E+00,5.20E-01
1.96E+00,2.00E-03,1.96E+00,4.54E-05,4.20E-07,2.10E-04,4.63E+00,4.49E+00,5.25E-01
1.96E+00,2.00E-03,1.96E+00,4.58E-05,4.16E-07,2.08E-04,4.53E+00,4.46E+00,4.24E-01
1.96E+00,2.01E-03,1.96E+00,4.63E-05,4.23E-07,2.11E-04,4.55E+00,4.45E+00,5.38E-01
1.97E+00,2.00E-03,1.97E+00,4.67E-05,4.11E-07,2.06E-04,4.40E+00,4.44E+00,5.40E-01
1.97E+00,2.00E-03,1.97E+00,4.71E-05,4.25E-07,2.12E-04,4.51E+00,4.43E+00,5.45E-01
1.97E+00,2.00E-03,1.97E+00,4.75E-05,4.25E-07,2.13E-04,4.47E+00,4.41E+00,5.49E-01
1.97E+00,2.00E-03,1.97E+00,4.79E-05,4.28E-07,2.14E-04,4.47E+00,4.39E+00,4.43E-01
1.97E+00,2.01E-03,1.97E+00,4.84E-05,4.33E-07,2.15E-04,4.45E+00,4.38E+00,5.62E-01
1.98E+00,2.00E-03,1.98E+00,4.88E-05,4.31E-07,2.15E-04,4.41E+00,4.36E+00,5.64E-01
1.98E+00,2.00E-03,1.98E+00,4.92E-05,4.32E-07,2.16E-04,4.39E+00,4.34E+00,4.55E-01
1.98E+00,2.00E-03,1.98E+00,4.97E-05,4.37E-07,2.18E-04,4.40E+00,4.33E+00,5.74E-01
1.98E+00,2.00E-03,1.98E+00,5.01E-05,4.43E-07,2.21E-04,4.42E+00,4.31E+00,4.64E-01
